﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
794,https://donesmusiques.net/items/show/794,"María Pitxot de Gay",,,,,,28/04/1907,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Aquells qui no hem oblidat la deliciosa sessió de cansons populars catalanes y estrangeres quèns donaren fa uns vuyt ò nou anys en la Sala Parés, el mestre Joan Gay y la seva esposa.</p>
<p>(...)</p></td>",,,,,"2021-01-10 16:24:33",,"ARCA. Arxiu de Revistes Catalanes Antigues",Catalunya,,,,,,,,,,,,,,,,,,,,28/04/1907,,,,,,,,,,"Number: 1
Publisher: DIGIBÍS S.L.U.",,,,,,,,1,,,,,,,,,,,,,,,,,,,14-15,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"María Pitxot de Gay",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066596&posicion=15&presentacion=pagina&registrardownload=0,,,,,,1907_maria_pitxot_feminal_1.jpg,,"1907,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Actuació,Espai. Sala Parés,Espai. Teatre Principal de Barcelona,Imatge de l'artista,Interpretació,Interpretación,Maria Pitxot i Gironès. Cantant,Música vocal,Prog. Bizet,Prog. Merimée,Programa,Sala - Saló - Cafè - Altres,Teatre",https://donesmusiques.net/files/original/1839bf01c12270979f969c4701ad97fc.jpg,,Feminal,1,0
793,https://donesmusiques.net/items/show/793,"Festa de beneficiencia de les dones manresanes",,,,,,26/01/1908,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Però'l públich selectíssim va pagar ab grans proves de consideració'l seu generós concurs. A totes elles, la senyora Piniella d'Amat , les senyoretes Julia Bello, Pilar Azopardo, Pauleta Forn, Mercè Miret y Narcisa Masvidal, aixins com al director del Orfeó senyor Jovés, qui va pendre la direcció de la festa y al Orfeó de Manresa, resta molt agrahida Manresa.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/01/1908,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Festa de beneficiencia de les dones manresanes",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066614&posicion=8&presentacion=pagina,,,,,,1908_orfeo_manresa_feminal_10.jpg^^1908_julia_bello_feminal_10.jpg^^1908_concepcio_pinella_feminal_10.jpg,,"1908,Concepció Piniella. Direcció,Crítica - Opinió - Relat,Direcció,Dirección,Esdeveniment. Concert benèfic,Imatge de l'artista,Interpretació,Interpretación,Júlia Bello. Violinista,Manresa,Mercè Miret. Cantant,Música instrumental,Música vocal,Narcisa Masvidal. Cantant,Organitza. Orfeó Manresà,Pauleta Forn. Pianista,Pilar Azopardo,Pilar Azopardo. Cantant,Prog. Beethoven,Programa,Societat - Associació - Orfeó - Altres","https://donesmusiques.net/files/original/15ed0a5a420a15d4d8e4fcf932fd99cc.jpg,https://donesmusiques.net/files/original/3f1f715fef125bd816e2157f46a085e1.jpg,https://donesmusiques.net/files/original/85a572ca6e73d9a6ba484b2f9a72013e.jpg",,Feminal,1,0
791,https://donesmusiques.net/items/show/791,"Concertistes. Eva Wiederkher, Emilia Icart",,,,,,29/03/1908,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Eva Wiederkher // Emilia Icart</p>
<p>Petita menuda, en vestit curt encara (...) dexebla de Matías Crickboom y del Enrich Aynaud, ha tornat a donar en l'Ateneu Barcelonès, un concert de violí acompanyada al piano per la notable professora Emilia Icart.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/03/1908,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Concertistes. Eva Wiederkher, Emilia Icart",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066618&presentacion=pagina&posicion=6&registrardownload=0,,,,,,1908_eva_wiederkher_feminal_12.jpg^^1908_emilia_icard_feminal_12.jpg,,"1907,Carlota Campins. Pianista,Crítica - Opinió - Relat,Educació,Educació. Crickboom. Professor,Educació. Enric Ainaud. Professor,Emilia Icart. Pianista,Esdeveniment. Concert,Espai. Ateneu Barcelonès,Eva Widercker. Violinista,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Prog. Bach,Prog. Beethoven,Prog. Händel,Prog. Mozart,Programa,Sala - Saló - Cafè - Altres,Sala de l'Ateneu Barcelonès,Societat - Associació - Orfeó - Altres","https://donesmusiques.net/files/original/84ac890428d6be92539bcb32f87198fb.jpg,https://donesmusiques.net/files/original/973d1c39eec648bcc75d6877a0274e13.jpg",,Feminal,1,0
790,https://donesmusiques.net/items/show/790,"Antonia F. Torres",,,,,,28/03/1909,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La senyoreta Antonia F. Torres, barcelonina, es una artista qui, acabant de cumplir sos 18 anys, fa més que prometre. (...)</p>
<p>Els qui sentiren sos debuts en <em>La Bohème</em>, cantada en el concurs de son professor el senyor Iribarne a Novetats, fa poques setmanes (...)</p>
<p>La historia artística de la jove artista es curta y senzilla. Treballant de modista en la casa de la senyoreta Barrientos, volgué un día imitar les refilades de l'aplaudida tiple, sorprenent a qui la sentí, per la intensitat y la puresa de la seva veu.</p>
<p>Una persona de la família la prengué a son càrrech la instrucció de la gentil artista y confià la seva educació musical al senyor Iribarne. (...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/03/1909,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Antonia F. Torres",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066642&posicion=18&presentacion=pagina&registrardownload=0,,,,,,1909_antonia_f_torres_feminal_24_2.jpg^^1909_antonia_f_torres_feminal_24_1.jpg^^1909_antonia_f_torres_feminal_24.jpg,,"1909,Antònia F. Torres. Cantant,Educació,Educació. Iribarne. Professor,Esdeveniment. Òpera,Espai. Teatre Novetats,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Organitza. Iribarne. Professor,Prog. La Bohème. Puccini,Prog. Lohengrin. Wagner,Programa,Teatre","https://donesmusiques.net/files/original/367a2e3c75475e198c204ee8bfb7f252.jpg,https://donesmusiques.net/files/original/9286cc5a557c96aba4962c966cd0f63b.jpg,https://donesmusiques.net/files/original/eab4287c8f7bc7efec6f8ae2163fcb37.jpg",,Feminal,1,0
789,https://donesmusiques.net/items/show/789,"L'associació musical de Barcelona",,,,,,28/03/1909,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>L'obra benemèrita de l'Associació Musical en mans del ilustre mestre Lamote, va donant aquesta temporada, tal volta com may, fruyts ben saborosos.</p>
<p>Després de la remarcable pianinista Mme. Long, fou donat als barcelonins aplaudir a n'en Pau Casals y a sa esposa Guillerminia Suggia.</p>
<p>(...)</p>
<p>Recordem ab un pler intens la derrera vetllada en que la senyoreta Joana Aleu (..) nos encinsà ab els recital dels lieders clàssichs (...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/03/1909,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"L'associació musical de Barcelona",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066642&posicion=15&presentacion=pagina&registrardownload=0,,,,,,1909_gullermina_suggia_feminal_24.jpg^^1909_joana_aleu_feminal_24.jpg,,"1909,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Audició,Esdeveniment. Concert,Espai. Sala de l'Associació Musical de Barcelona,Guillermina Suggia. Violoncel·lista,Imatge de l'artista,Interpretació,Interpretación,Joana Aleu. Cantant,Mme. Long. Pianista,Música instrumental,Música vocal,Organitza. Associació Musical de Barcelona,Prog. Cançoner selecte. Joaquim Pena,Prog. Lieder. Beethoven,Prog. Lieder. Fauré,Prog. Lieder. Schumann,Prog. Rosa de Bardissa Schubert,Programa,Sala - Saló - Cafè - Altres","https://donesmusiques.net/files/original/d7f731ef3b070f4db82e3c7fbb32d9a1.jpg,https://donesmusiques.net/files/original/15f663cde76abf53f389250b0dc94ed1.jpg",,Feminal,1,0
782,https://donesmusiques.net/items/show/782,"Emilia Miret",,,,,,28/11/1909,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Aquesta simpàtica y estudiosa joveneta, comensà'l solfeig als 8 anys, baix el professorat del mestre Lamotte de Grignon. Deixeble del mestre Pellicer en la Escola Municipal continuà fentse remarcar entre totes per son temperament artístich de <em>María se fué </em>acabant pera guanyar per unanimitat les darreres oposicions de piano en aquell centre oficial de cultura artística.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/11/1909,,,,,,,,,,,,,,,,,,32,,,,,,,,,,,,,,,,,,,4-5,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Emilia Miret",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066658&presentacion=pagina&posicion=4&registrardownload=0,,,,,,1909_emila_miret_feminal_32.jpg,,"1909,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Escola Municipal de Música de Barcelona,Educació. Joan Lamote de Grignon. Professor,Educació. Pellicer. Professor,Emília Miret i Soler,Emília Miret. Pianista,Emília Miret. Professora,Interpretació,Interpretación,Música instrumental,Oposició,Prog. Balada en do menor. Schumann,Prog. Concerto. Schumann,Prog. Fantasía Cromàtica. Bach,Prog. Fuga. Bach,Prog. Polonesa. Chopin,Prog. Scénes enfantines. Schumann,Prog. Sonata Apassionata. Beethoven,Programa",https://donesmusiques.net/files/original/a16a42fc7b2a7ccec60eb31f3aaf0773.jpg,,Feminal,1,0
773,https://donesmusiques.net/items/show/773,"Barcelonines. Alice Chasselet",,,,,,27/11/1910,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Alicia Chesselet</p>
<p>(...) En la mateixa vetlla Mademoiselle Alicia Chesselet, distingida dexeble de la <em>Schola Cantorum</em>, d'hont ha sortit fa poch temps terminada sa carrera de professora de cant para exercirla en l'Academia Ainaud, ens donà a conèxer ab maestría uns interessants fragments de música del segle XVII y XVIII.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,27/11/1910,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,3-4,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Barcelonines. Alice Chasselet",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066682&presentacion=pagina&registrardownload=0&posicion=3,,,,,,1910_Alice_chasselet_feminal_44.jpg,,"1910,Alícia Chesselet,Alícia Chesselet. Cantant,Alícia Chesselet. Professora,Auditori,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Schola Cantorum,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música vocal,Organitza. Acadèmia Ainaud,Prog. Idylle. Haydn,Prog. Psyché. Lully,Programa",https://donesmusiques.net/files/original/2b763980c5c5880a3a5973456e94cd44.jpg,,Feminal,1,0
772,https://donesmusiques.net/items/show/772,"Clara Sansoni",,,,,,29/01/1911,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Clara Sansoni - Dintre de pochs dies els barcelonins podrèm saborejar la més perfecta - segons sembla - de les interpretacions de l'obra d'Isaac Albéniz (...)</p>
<p>Y seràn uns dits de joveneta'ls qui, després d'haver sorprès y encantat ab ells Fransa, Italia, Anglaterra y Bèlgica, ens diràn els admirables pensaments del malaguanyat mestre (...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/01/1911,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Clara Sansoni",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066686&posicion=14&presentacion=pagina&registrardownload=0,,,,,,1911_clara_sansoni_feminal_46_1.jpg^^1911_clara_sansoni_feminal_46.jpg,,"1911,Clara Sansoni. Pianista,Crítica - Opinió - Relat,Educació,Educació. Isaac Albéniz. Professor,Esdeveniment. Concert,Gira,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Prog. Iberia. Albéniz,Programa","https://donesmusiques.net/files/original/7754e041f326c9c98b294b20180c7488.jpg,https://donesmusiques.net/files/original/eb7cc404b08bece3ca98f291b829d7be.jpg",,Feminal,1,0
768,https://donesmusiques.net/items/show/768,"Notes barcelonines",,,,,,25/06/1911,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>(...)</p>
<p>Empordanesa, filla del rient poblet de Pals, la senyoreta Darné qui de molt petita demostrà ses extraordinaires facultats pera la música, comensà als 10 anys sos estudis en nostre Conservatori del Liceu.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/06/1911,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Notes barcelonines",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066696&presentacion=pagina&posicion=7&registrardownload=0,,,,,,1911_concepcio_darne_feminal_50.jpg,,"1911,Barcelona,Concepció Darné i Dalmau. Pianista,Crítica - Opinió - Relat,Educació,Educació. Carles Vidiella. Professor,Educació. Conservatori del Liceu,Esdeveniment. Concert,Espai. Ateneu Barcelonès,Espai. Centre Català de Madrid,Espai. Col·legi de cegos,Espai. Foment de les Arts,Espai. Palau Infanta Isabel,Imatge de l'artista,Interpretació,Interpretación,Madrid,Música instrumental,Prog. César Franck,Prog. Debussy,Prog. Max Reger,Prog. Rameau,Prog. Scarlatti,Prog. Schumann,Prog. Wagner-Brassin,Programa,Societat - Associació - Orfeó - Altres",https://donesmusiques.net/files/original/ee0f662ce986017ad7dab46afb2d85d0.jpg,,Feminal,1,0
751,https://donesmusiques.net/items/show/751,"Pilar Manich Llubera",,,,,,28/07/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <div data-schema-version=""8""><p>Trobem el programa senser al Centre de Documentació de l’Orfeó Català en <a href=""https://mdc.csuc.cat/digital/collection/ProgPMC/id/4499"" rel=""noopener noreferrer nofollow"">aquest enllaç</a></p>
</div>
            </td>^^<td><p>Trobar una jove pianista que debuta, exquisiteses de sonoritat forsa ben conduhida, delicadesa sense amanerament, quadratura rítmica sense sequetat, compresensió de la estructura arquitectònica en conjunt y en detall, dicció sentidament expressiva; fer gala de totes aquestes qualitats malgrat l'esverament propi de tot debutant, no es pas cosa banal.</p>
<p>Aix se'ns presentà en la vetlla del 30 de juny, al Orfeó Català, la senyoreta Pilar Manich y Llubera (..)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/07/1912,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Pilar Manich Llubera",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066722&presentacion=pagina&posicion=9&registrardownload=0,,,,,,1912_pilar_manich_feminal_64.jpg,,"1912,Auditori,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Frederich Lliurat. Professor,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Organitza. Orfeó Català,Pilar Manich y Llubera. Pianista,Prog. Anys de pelegrinatge. Liszt,Prog. Au bord d'una source. Liszt,Prog. Chopin,Prog. Debussy,Prog. Egloga. Liszt,Prog. Papillons Noirs. Schumann,Prog. Pourquoi?. Schumann,Prog. Rondó capritxós. Mendelssohn,Programa",https://donesmusiques.net/files/original/35cc7f71f7b618160ac9cdf2f28f319e.jpg,,Feminal,1,0
745,https://donesmusiques.net/items/show/745,"María Barrientos",,,,,,29/12/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La reaparició en el món del Art, de la cèlebre cantant catalana María Barrientos, ha estat un veritable acontexement artistich (...)</p>
<p>El seu nou debut en «La Sonàmbula» dexarà ben grats recorts, afiansant més que may sa ben guanyada fama, per sa veu admirable, lo seu art y sa gran distinció en escena.</p>
<p>Benvinguda altra volta, l'artista eminent, en les tasques artistístiques de nostra terra, y vagi ab ella, seguintla, els nostres millors desitjos d'èxits tant brillants, arreu hont ara vagi per aquells camins hont ja abans de devenir la felís esposa de don Jordi Keen, tants llors havia cullit la qui honora bellament sa terra mare.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/12/1912,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"María Barrientos",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066732&presentacion=pagina&registrardownload=0&posicion=17,,,,,,,,"1912,Crítica - Opinió - Relat,Esdeveniment. Òpera,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Música vocal,Prog. La sonnambula,Programa",,,Feminal,1,0
743,https://donesmusiques.net/items/show/743,"""Gala Placidia"" en el Liceu",,,,,,26/01/1913,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Com tot lo que val, l'obra del jove mestre en Jaume Pahissa ha estat, es y serà discutida. (..)</p>
<p>Nosaltres, especialment en complavem en dedicarles a les dues artistes senyoretes Pierrick y Callao, qui a l'obra, ja de per sí tan bella, afegiren l'esclat de llur bellesa, de llur talent y discrecció.</p>
<p>(...)</p>
<p>Tant per ella com per la senyoreta Callao, Gala Placidia, l'òpera catalana, comptarà com un dels més brillants triomfs de la seva carrera artística.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/01/1913,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"""Gala Placidia"" en el Liceu",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066734&posicion=7&presentacion=pagina&registrardownload=0,,,,,,1913_lluisa_pierrick_feminal_70.jpg^^1913_concepcio_callao_feminal_70.jpg,,"1913,Barcelona,Cantatriu,Concepció Callao Franqués. Cantant,Crítica - Opinió - Relat,Esdeveniment. Òpera,Espai. Teatre del Liceu,Imatge de l'artista,Interpretació,Interpretación,Lluïsa Pierrick. Cantant,Música vocal,Prog. Gal·la Placídia. Jaume Pahissa,Programa,Teatre","https://donesmusiques.net/files/original/c056717d49c7be036b4738df07e43111.jpg,https://donesmusiques.net/files/original/5a255b694a97f5631d1091f5a72d9e54.jpg",,Feminal,1,0
732,https://donesmusiques.net/items/show/732,"El premi Barrientos",,,,,,25/01/1914,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Feminal se complau una vegada més en rendir homenantge a la insigne cantatriu María Barrientos, la qui no contenta ab escampar pel món ab sa gloria'l nom de Catalunya, acaba de donar a la terra hont ha florit una exemplar proba d'amor ab la creació d'un premi qui portarà'l seu nom, destinat a afavorir l'art musical en Catalunya.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/01/1914,,,,,,,,,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"El premi Barrientos",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066758&presentacion=pagina&posicion=7&registrardownload=0,,,,,,1914_maria_barrientos_feminal_81.jpg,,"1914,Auditori,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert benèfic,Espai. Orfeó Català,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Música vocal,Premi,Premi Maria Barrientos,Prog. Oda a Santa Cecilia. Händel,Programa",https://donesmusiques.net/files/original/ee79da2c6ae974375597d8d545cbee72.jpg,,Feminal,1,0
