﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
956,https://donesmusiques.net/items/show/956,Musicales,,,,,,20/06/1927,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>L'Associació d'Amics de la Música cierra el presente curso con tres conciertos encomendados sucesivamente, a los notables Miguel Llobet, guitarrista; Concepción Callao, contralto y Leopoldo Querol, pianista.</p>
<p> </p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,20/06/1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Musicales,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223205&presentacion=pagina&idBusqueda=572942&posicion=5,,,,,,,,"1927,Barcelona,Concepció Callao Franqués. Cantant,Esdeveniment. Concert,Interpretació,Interpretación,Música vocal,Organitza. Associació d'Amics de la Música de Badalona,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
954,https://donesmusiques.net/items/show/954,"Notas de sociedad. Concierto",,,,,,10/06/1929,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>(...) En el Teatro Goya, una importante fiesta cultural organizada por el Orfeón Goya, del Centro Aragonés.</p>
<p>Tomo parte en el acto el citado Orfeón y el conjunto instrumental Música pro Amore Artis, dirigido por Onía Fargas, cosechando los intérpretes muchos aplausos (...)</p>
<p> </p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,10/06/1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Notas de sociedad. Concierto",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223308&posicion=4&presentacion=pagina,,,,,,,,"1929,Barcelona,Direcció,Dirección,Esdeveniment. Concert,Espai. Teatre Goya,Interpretació,Interpretación,Música instrumental,Ònia Farga i Pellicer,Ònia Farga. Direcció,Organitza. Orfeón Goya del Centro Aragonés,Orquestra Musica pro Amore Artis,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
949,https://donesmusiques.net/items/show/949,"Sesión de arte en el sanatorio Maximo Gorki",,,,,,28/06/1937,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Los enfermos del Sanatorio Máximo Gorki pasaron el domingo por la mañana unas placenteras horas saturadas de arte puro (...)</p>
<p>Los intérpretes que tuvieron a su cargo dar estas horas alegres a los corazones de nuestros hermanos enfermos fueron el pianista Catulí, el cuarteto de cuerda del Sindicato de Ciegos de Cataluña, el poeta Gimeno-Navarro, el concertista Luis Molins y la eximia cantatriz Carmen Gracia.</p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,28/06/1937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Sesión de arte en el sanatorio Maximo Gorki",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223720&presentacion=pagina&idBusqueda=10938&posicion=4,,,,,,,,"1937,Barcelona,Cantatriu,Carmen Gracia. Cantant,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Sanatori Máximo Gorki,Música instrumental,Música vocal,Organitza. Comisaría de Espectáculos,Prog. Canción triste. Duparc,Prog. Elisenda. Lamote,Prog. Frisança. Schubert,Prog. La Traviata. Verdi,Prog. Madame Butterfly. Puccini,Prog. Prec de Madona Elisenda. Lamote,Prog. Una rosella i una espiga. Fornells,Programa,Sala - Saló - Cafè - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
947,https://donesmusiques.net/items/show/947,"Música. Concierto ambientado",,,,,,22/06/1942,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""8""><p>El concierto ambientado en que María José Simó y Alícia de la Larrocha alternaron, ante renovados decorados, no obtuvo el éxito esperado en cuanto a la innovación esceneogràfica, pero sí, y rotundo, en cuanto a la valía de las intérpretes, siempre festejadas en sus intervenciones ante nuestro público.</p>
</div>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,22/06/1942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Música. Concierto ambientado",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223976&presentacion=pagina&idBusqueda=13966&posicion=7,,,,,,,,"1942,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Pianista,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Interpretació,Interpretación,María José Simó. Cantant,Música instrumental,Música vocal",,,"Biblioteca Virtual de Prensa Histórica",1,0
946,https://donesmusiques.net/items/show/946,"Música. Concierto educación y descanso",,,,,,22/06/1942,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""8""><p>El concierto de Educación y Descanso estaba esta semana dedicado a canto, a cargo de Andrea Fornells de Vayós. […]</p>
</div>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,22/06/1942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Música. Concierto educación y descanso",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223976&presentacion=pagina&idBusqueda=13966&posicion=7,,,,,,,,"1942,Andreua Fornells i Vilar. Cantant,Barcelona,Esdeveniment. Concert,Interpretació,Interpretación,Música vocal,Organitza. Sindicato Educación y descanso",,,"Biblioteca Virtual de Prensa Histórica",1,0
945,https://donesmusiques.net/items/show/945,"Los pianistas Luis Galvo y Alicia de Larrocha",,,,,,29/03/1943,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>En el homenaje que los alumnos y admiradores del maestro Frank Marshall han organizado para el día 2 de abril, en la cúpula del Coliseum, actuarán los pianistas Luis Galve y Alicia de Larrocha.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,29/03/1943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Los pianistas Luis Galvo y Alicia de Larrocha",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000224016&presentacion=pagina&idBusqueda=5152&posicion=6,,,,,,,,"1943,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Pianista,Barcelona,Esdeveniment. Concert,Esdeveniment. Homenatge Frank Marshall,Espai. Coliseum Barcelona,Interpretació,Interpretación,Música instrumental,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
944,https://donesmusiques.net/items/show/944,"Música. Concierto en el Liceo",,,,,,22/06/1942,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""8""><p>El concierto del Liceo reunía, bajo la batuta del maestro Domingo Forns, una orquesta de cámara, unos solistas y unos cantantes de calidad indiscutible. </p>
</div>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,22/06/1942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Música. Concierto en el Liceo",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223976&presentacion=pagina&idBusqueda=13966&posicion=7,,,,,,,,"1942,Barcelona,Carmen Flexas. Cantant,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Teatre del Liceu,Interpretació,Interpretación,Mercedes Busquets. Cantant,Música instrumental,Música vocal,Ofelia Rodrigo. Cantant,Victoria López. Cantant",,,"Biblioteca Virtual de Prensa Histórica",1,0
943,https://donesmusiques.net/items/show/943,"Crónica general",,,,,,22/11/1901,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>El domingo próximo se dará un concierto en el Teatro principal de esta cuidad que será el tercero organizado por el cuarteto español, compuesto de las célebres Arpistas primer premio del Conservatorio de Ginebra (Suiza): Señoritas Angela Corominas, Luisa Bosch; de la aplaudidísima contralto Doña María Pastora Ortiz de Serra se propone visitar las principales poblaciones de esta província antes de partir para el extranjero, dando á conocer lo mejor de la música clásica, seria y española de los más celebrados Maestros. (...)</p>
<p>&nbsp;</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,22/11/1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2-3,,Girona,,,,,,,,"La bandera blanca: periódico tradicionalista de avisos y noticias.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Crónica general",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1001641&presentacion=pagina&idBusqueda=496398&posicion=2,,,,,,,,"1901,Àngela Corominas,Àngela Corominas. Arpista,Àngela Corominas. Pianista,Crítica - Opinió - Relat,Educació,Educació. Conservatori de Ginebra,Esdeveniment. Concert,Espai. Teatre Municipal de Girona,Gira,Girona,Interpretació,Interpretación,Lluïsa Bosch i Pagès,Lluïsa Bosch. Arpista,Lluïsa Bosch. Pianista,María Pastora Ortiz. Cantant,Música instrumental,Música vocal,Organitza. Cuarteto español,Prog. Addio. Deuza,Prog. Amami,Prog. Granada,Prog. Ideale,Prog. Il Trovatore,Prog. L'Excho dell Etna,Prog. Marcha triunfal del Rey David,Prog. Per che languir,Prog. Rigoletto,Prog. Tu y yó,Programa,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
935,https://donesmusiques.net/items/show/935,"Els grans concerts de la Filharmònica. Julieta Telles de Menezes",,,,,,20/01/1933,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) Estudià al Conservatori de Rio de Janeiro, on obtingué la medalla d'or. Després fou professora de cant a l'Institut Nacional de Música de la capital brasilera. (...)</p>
<p>Algunes importants entitats culturals li han encarregat cursos, conferències, concerts i és col·laboradora de les primeres revistes especialitzades d'Europa.</p>
<p>(...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,20/01/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Tarragona,,,,,,,,"La Cruz : diario católico",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Els grans concerts de la Filharmònica. Julieta Telles de Menezes",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3051177&presentacion=pagina&posicion=5,,,,,,,,"1933,Biografia,Cantatriu,Crítica - Opinió - Relat,Educació,Educació. Conservatori de Rio de Janeiro,Esdeveniment. Concert,Gira,Interpretació,Interpretación,Julieta Telles de Menezes,Julieta Telles de Menezes. Cantant,Julieta Telles de Menezes. Professora,Música vocal,Organitza. Societat Filharmònica de Tarragona,Societat - Associació - Orfeó - Altres,Tarragona,Yeda Telles de Menezes. Pianista",,,"Biblioteca Virtual de Prensa Histórica",1,0
928,https://donesmusiques.net/items/show/928,"Crónica General",,,,,,20/12/1881,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>(...) No obstant y aixó los aficionats á la música no s'han aburrit del tot aquests últims dias; la societat Coral Euterpe ab motiu de la repartició de premis del Certámen Clavé doná un concert bastant regular en la que sols hi figuravan composicions de músichs catalans. (...)</p>
<p>No pasen per alt lo seu article y veurán com se portaren aquella nit las senyoretas Musté i Llorens per lo que toca á la part de cant y com tractá lo piano la senyora Aurea Rosa Clavé en una inspirada composició seva, y també senyoretas Roselló y Casanovas.</p>
<p> </p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,20/12/1881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La Ilustració Catalana : periódich desenal, artistich, literari i científich",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Crónica General",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3063902&posicion=2&presentacion=pagina,,,,,,,,"1881,Aurea Rosa Clavé i Ferrer,Aurea Rosa Clavé. Composició,Aurea Rosa Clavé. Pianista,Composició,Composición,Crítica - Opinió - Relat,Esdeveniment. Concert,Interpretació,Interpretación,Música instrumental,Música vocal,Organitza. Societat Coral Euterpe,Política cultural,Senyoreta Casanovas. Pianista,Senyoreta Llorens. Cantant,Senyoreta Musté. Cantant,Senyoreta Roselló. Pianista,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
919,https://donesmusiques.net/items/show/919,"Quarteto del Turia",,,,,,05/09/1890,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,"2021-05-02 07:53:35",,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,05/09/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Quarteto del Turia",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1071679&posicion=2&presentacion=pagina,,,,,,,,"1890,Agrupació. Quartet del Túria,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Cafè Casino Liceu,Espai. Cafè del Centre,Espai. Cafè del segle,Espai. Cafè Francesc Ros,Espai. Casino Menestral,Figueres,Gira,Interpretació,Interpretación,Magenia Marcos. Bandurrista,Música instrumental,Teresa Marcos. Llaütista",,,"Biblioteca Virtual de Prensa Histórica",1,0
904,https://donesmusiques.net/items/show/904,"Crónica musical",,,,,,12/05/1909,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>La «Agrupación Artística musical» ha firmado ya un contrato con la notable concertista de piano y violín señorita Onir Farga para el concierto que en el salón Gran-Vía dará este mes de Mayo.</p>
<p>Dada la circunstancia de que esta artista viene precedida de gran fama ya como pianista ya como violinista, no es de dudar el interés que despertará esta notícia por cierto tan grata para nuestro público.</p>
</div>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,12/05/1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Crónica musical",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1080151&posicion=2&presentacion=pagina,,,,,,,,"1909,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Saló Gran Via,Girona,Interpretació,Interpretación,Música instrumental,Ònia Farga i Pellicer,Ònia Farga. Pianista,Ònia Farga. Violinista,Organitza. Agrupació Artística Musical,Sala - Saló - Cafè - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
884,https://donesmusiques.net/items/show/884,"Associació de Música: Olot",,,,,,28/08/1926,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Es una cosa molt bella degustar les gayes melodíes dels clàssichs, finalment interpretades per una damisela; però sense cap dubte es una cosa molt més bella encara recrear les oïdes en aquestes mateixes melodíes quan aquesta damisela es diu Margarida Caballé, y sab no tant solament ungir la seva interpretació d'una suprema delicadesa, sinó que sab evocar en ella l'excepcional ingenuitat dels seus pochs anys.</p>",,,,"Concert de Margarida Caballé a L'Associació de Música d'Olot",,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,28/08/1926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13-15,,Olot,,,,,,,,"La tradició catalana: setmanari católich.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Associació de Música: Olot",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3060014&presentacion=pagina&idBusqueda=13162&posicion=13,,,,,,,,"1926,Agna Aymat. Pianista,Crítica - Opinió - Relat,Esdeveniment. Concert,Interpretació,Interpretación,Margarida Caballé. Violinista,Música instrumental,Olot,Organitza. Associació de Música d'Olot,Prog. Arabesca. Debussy,Prog. Ayres Bohemis. Sarasate,Prog. Rondó. Mozart,Prog. Sonata. Beethoven,Programa,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
883,https://donesmusiques.net/items/show/883,Musicals,,,"Bosch Armet, F.",,,28/01/1933,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bosch Armet, F.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>El IV concert d'aquest curs X, que tingué lloc el dijous propppassat, estigué dedicat a la música sudamericana; hem de confessar ací que el folkclore és el que caracteritza més la fesonomia d'un poble i el que s'estudia més avui dia.</p>
<p>(...) La senyora Julieta Telles de Menezes s'ha especilitzat en aquest gènere; anava acompanyada de Manuel Berenguer, flauta, i la seva filla Yeda Telles de Menezes (piano).</p>
<p>&nbsp;</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,28/01/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Figueres,,,,,,,,"La Veu de l' Empordá",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Musicals,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3062587&presentacion=pagina&posicion=4,,,,,,,,"1933,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Sala Edison,Figueres,Folcklore,Gira,Interpretació,Interpretación,Julieta Telles de Menezes,Julieta Telles de Menezes. Cantant,Julieta Telles de Menezes. Professora,Música vocal,Orquestra Femenina de París,Prog. Cançao de Rua,Prog. El encuentro,Prog. Jujeña,Prog. Kyguá-Verá,Prog. Macumbebé,Prog. Mol'è  Mol'è,Prog. Rosa de Bardissa. Pahisa,Prog. Tubiskay,Prog. Tutú Marambá,Prog. Verde l'Arica,Prog. Yavari,Programa,Sala - Saló - Cafè - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
