﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
782,https://donesmusiques.net/items/show/782,"Emilia Miret",,,,,,28/11/1909,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Aquesta simpàtica y estudiosa joveneta, comensà'l solfeig als 8 anys, baix el professorat del mestre Lamotte de Grignon. Deixeble del mestre Pellicer en la Escola Municipal continuà fentse remarcar entre totes per son temperament artístich de <em>María se fué </em>acabant pera guanyar per unanimitat les darreres oposicions de piano en aquell centre oficial de cultura artística.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/11/1909,,,,,,,,,,,,,,,,,,32,,,,,,,,,,,,,,,,,,,4-5,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Emilia Miret",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066658&presentacion=pagina&posicion=4&registrardownload=0,,,,,,1909_emila_miret_feminal_32.jpg,,"1909,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Escola Municipal de Música de Barcelona,Educació. Joan Lamote de Grignon. Professor,Educació. Pellicer. Professor,Emília Miret i Soler,Emília Miret. Pianista,Emília Miret. Professora,Interpretació,Interpretación,Música instrumental,Oposició,Prog. Balada en do menor. Schumann,Prog. Concerto. Schumann,Prog. Fantasía Cromàtica. Bach,Prog. Fuga. Bach,Prog. Polonesa. Chopin,Prog. Scénes enfantines. Schumann,Prog. Sonata Apassionata. Beethoven,Programa",https://donesmusiques.net/files/original/a16a42fc7b2a7ccec60eb31f3aaf0773.jpg,,Feminal,1,0
472,https://donesmusiques.net/items/show/472,"Emilia Rosales debut al teatro Masini",,,,,,14/08/1881,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>El jueves dió en el teatro Masini la quinta funcion de abono, la distinguida sociedad Gayarre, en la cual, ante una escogida concurrencia tuvo lugar el debut de la primera tiple doña Emilia Rosales, con la preciosa ópera italiana, traducida al español &lt;Campanone&gt;, en la cual estuvieron muy acertadas todas las partes de la compañia, distinguiendose en su desempeño la señorita Rosales, la que además de ser muy aplaudida se le hicieron repetir varias piezas.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,14/08/1881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Emilia Rosales debut al teatro Masini",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1444900&presentacion=pagina&idBusqueda=829&posicion=2,,,,,,,,"1881,Barcelona,Crítica - Opinió - Relat,Emilia Rosales. Cantant,Esdeveniment. Òpera,Espai. Teatre Masini,Interpretació,Interpretación,Música vocal,Organitza. Societat Gayarre,Prog. Campanone,Programa,Societat - Associació - Orfeó - Altres,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
414,https://donesmusiques.net/items/show/414,"En el «Centre Català»",,,Vidamor,,,03/10/1905,,"Domini públic. Arxiu Històric de Sabadell",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vidamor,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Segons estava anunciat, l'últim diumenge tingué lloch en el saló d'actes d'aquesta societat un notable concert per la simpática senyoreta Onia Farga. (...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,03/10/1905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Sabadell,,,,,,,,"Sabadell moderno: periódico bisemanal independiente de intereses generales, avisos y noticias.",,,,,,,"Domini públic. Arxiu Històric de Sabadell",,,,,,,,,,,,,,"En el «Centre Català»",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1349320&presentacion=pagina&idBusqueda=807&posicion=3,,,,,,,,"1905,Esdeveniment. Concert,Espai. Centre Català de Sabadell,Interpretació,Interpretación,Música instrumental,Ònia Farga i Pellicer,Ònia Farga. Pianista,Ònia Farga. Violinista,Organitza. Centre Català,Prog. Abella. Schubert,Prog. Campanella. Liszt,Programa,Sabadell,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
960,https://donesmusiques.net/items/show/960,"En el Club Femení i d'Esport. Recital de piano per la senyoreta Carme Bracons",,,,,,15/05/1933,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Al local del Club Femení i d'Esports s'aplegà ahir, a la tarda, nombrosa concurrència, per tal d'oir el recital de piano que donà la concertista Carme Bracons.(...)</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,15/05/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"Full oficial del dilluns de Barcelona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"En el Club Femení i d'Esport. Recital de piano per la senyoreta Carme Bracons",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000222836&presentacion=pagina&idBusqueda=552705&posicion=2,,,,,,,,"1933,Barcelona,Carme Bracons,Carme Bracons. Pianista,Crítica - Opinió - Relat,Esdeveniment. Recital de piano,Espai. Local del Club Femení,Interpretació,Interpretación,Música instrumental,Organitza. Club Femení i d'Esports de Barcelona,Prog. Albéniz,Prog. Blancafort,Prog. Chopin,Prog. Còrdova. Albéniz,Prog. Falla,Prog. Maspon,Prog. Scarlatti,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
595,https://donesmusiques.net/items/show/595,"En la academia Marshall. La precoz pianista Alicia de Larrocha",,,,,,15/05/1929,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>En sesión íntima celebrada ayer en la Academia que dirige el eminente maestro Frank Marshall fue presentada la niña Alicia de Larrocha y de la calle, que es un verdadero portento de precocidad artística.</p>
<p>En plena infancia, pues Alícia de Larrocha sólo cuenta cuatro años, es ya una consumada pianista. (...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,15/05/1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"En la academia Marshall. La precoz pianista Alicia de Larrocha",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1411180&posicion=14&presentacion=pagina,,,,,,,,"1929,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Pianista,Barcelona,Educació,Educació. Acadèmia Marshall,Educació. Frank Marshall. Professor,Esdeveniment. Concert,Espai. Sala Acadèmia Marshall,Interpretació,Interpretación,Música instrumental,Organitza. Acadèmia Marshall,Prog. Andanante en sol mayor. Mozart,Prog. Campana de la tarde. Granados,Prog. El hada y el niño. Granados,Prog. Marcha. Bach,Prog. Minuet. Bach,Programa,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
557,https://donesmusiques.net/items/show/557,"Escola dominical",,,,,,01/01/1915,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Hem rebut una atenta invitació per a assistir a les representacions de «Els Pastorets», que la mentada institució ha organitzat per aquestes festes de Nadal, principi d'any i Reis. En la representació del dia dels Reis, hi assistirá l'autor de la lletra. El dia de Nadal no'ns fou possible prendre nota sobre la sarsuela, peró hem sentit elogis tant de la lletra com de la música de «Els Pastorets», lo mateix de la decoració estrenada. L'autor de la primera es M. Francesc Gay; de la segona, Mossen J. Roquet, i la decoració es pintada de nostre amic Mascort.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/01/1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Escola dominical",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203044&presentacion=pagina&posicion=7&registrardownload=0,,,,,,,,"1915,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Interpretació,Interpretación,Música vocal,Organitza. Escola Dominical,Prog. Els pastorets. Gay i Roquet,Programa,Societat - Associació - Orfeó - Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
443,https://donesmusiques.net/items/show/443,Espectacles,,,,,,12/12/1928,,"Domini públic. Biblioteca de Catalunya",,,ca,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Les pasades festes s'han vist molt animades. A l'Escut Emporitá, sobretot, hi ha hagut uns balls lluïdíssims, amenitzats per l'orquestrina Dancings de Costa Brava, de Torroella de Montgrí. Al Cinema Mundial s'ha projectat la cinta El mercat de l'amor; la companyia Beut ha donat dues representacions, interpretat les conegudes sarsueles castellanes La canción del olvido i Los granujas.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,12/12/1928,,,,,,,,,,,,,,,,,,,,,,,ca,,,,,,,,,,,,,,4,,"La Bisbal",,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1263698&presentacion=pagina&idBusqueda=250&posicion=4,,,,,,,,"1928,Companyia Beut-Martí,Companyia de Sarsuela,Esdeveniment. Sarsuela,Gira,Interpretació,Interpretación,La Bisbal de l'Empordà,Música vocal,Prog. La canción del olvido,Prog. Los granujas,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
460,https://donesmusiques.net/items/show/460,Espectáculos,,,,,,10/05/1893,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Esta noche se verificará en el Salón de Ciento de las Casas Consistoriales la solemne repartición de los premios obtenidos en el último curso por los alumnos de la Escuela municipal de música.</p>
<p>(...)</p>
<p>3- «Solfeo coral», composición de la alumna Srta. Cecilia Rodoreda.</p>
<p>4- «Movimiento perpetuo», por la alumna de piano Srta. Josefa Andreu, de Ravina.</p>
<p>5- «La notte», vals cantando por la Srta. Luisa Pérez Cabrero, de Lucantoni.</p>
<p>7- «La Gioconda» romanza, por la señorita Adolfina Toutain, de Ponchielli</p>
<p>8- «Le Mancenillier», capricho, por la alumna de piano Srta. Margarita Piferrer, de Gottschalk</p>
<p>9- «L'Africana, aria, por la Srta. Margarita Cerdà, de Meyerbeer.</p>
<p>10- «La primavera», cantada a solos, coros y orquesta, de Rodoreda.</p>
<p>Segunda Parte</p>
<p>2- «La Farfalla», capricho vals, por la niña Maria Barrientos, de Celega.</p>
<p>3- «Danza rusa», por la alumna de piano Srta. Blanca Soler, de Rubenstein.</p>
<p>4- «Fra Diavolo», aria, por la Srta. Anita Lucas, de Auber</p>
<p>5- «Polonesa» en mi bemol, por la alumna de piano Srta. Cecilia Rodoreda, de Rubinstein.</p>
<p>6- «Nell'ora extrema», escena y aria, por la Srta. Nieves Margarit, de Rodoreda.</p>
<p>7- «Serenata», para piano, por la Srta. Raimunda Julià de Schuloff.</p>
<p>8- Dúo y terceto del primer acto de «Marta» por las Srtas. Lucas y Margarit.</p>
<p>9- «Numancia», fantasía para orquesta, por la alumna Srta. Enriqueta Pavía.</p>
<p>(...)</p>
<p>Las piezas de conjunto serán acompañadas en el piano por las Srtas. Cecila Rododera y Francisca Barberà.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,10/05/1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La publicidad: eco de laindustria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,Espectáculos,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1453022&presentacion=pagina&idBusqueda=303&posicion=3,,,,,,,,"1893,Adolfina Toutain. Escola MM Barcelona,Anita Lucas. Escola MM Barcelona,Barcelona,Blanca Soler. Escola MM Barcelona,Cecília Rodoreda. Escola MM Barcelona,Educació,Educació. Escola Municipal de Música de Barcelona,Enriqueta Pavia. Escola MM Barcelona,Esdeveniment. Concert,Espai. Saló de Cent,Francisca Barberá. Escola MM Barcelona,Josefa Andreu. Escola MM Barcelona,Luisa Pérez Cabrero. Escola MM Barcelona,Margarida Cerdà. Escola MM Barcelona,Margarida Piferrer. Escola MM Barcelona,Maria Barrientos Llopis,Maria Barrientos. Escola MM Barcelona,Música instrumental,Música vocal,Nieves Margarit. Escola MM Barcelona,Organitza. Escola Municipal de Música de Barcelona,Prog. Danza rusa. Rubenstein,Prog. Fra Diavolo. Auber,Prog. L'Africaine. Meyerbeer,Prog. La farfalla. Celega,Prog. La Gioconda. Ponchielli,Prog. La notte. Lucantoni,Prog. La primavera,Prog. Le Mancenillier. Gottschalk,Prog. Marta,Prog. Movimiento perpetuo. Ravina,Prog. Nell'ora extrema,Prog. Polonesa. Rubenstein,Prog. Serenata. Schulhoff,Programa,Raimonda Julià. Escola MM Barcelona,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
622,https://donesmusiques.net/items/show/622,Espectáculos,,,,,,08/02/1855,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Gran concierto vocal é instrumental en el Casino filámonico, bajada de San Miguel, á beneficio de D. Antonio Rossi Turqui, professor de flauta, para el viérnes 9 de febrero de 1855.(...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,08/02/1855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1-2,,Barcelona,,,,,,,,"Diario de Barcelona de avisos y noticias",,,,,,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,,,,,,,,,,,Espectáculos,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1136624&presentacion=pagina&idBusqueda=194&posicion=2,,,,,,,,"1855,Barcelona,Companyia d'Òpera,Elisa Villó de Genovés. Cantant,Esdeveniment. Òpera,Espai. Casino Filharmònico Barcelona,Florentina Campos. Cantant,Interpretació,Interpretación,La Cattinari. Cantant,Música vocal,Nina Barbieri. Cantant,Prog. Don Pascuale. Donizetti,Prog. Duet de Masnadieri. Verdi,Prog. I Normandi á Parigi. Mercadante,Prog. I puritani. Bellini,Prog. Lucrezia Borgia. Donizetti,Prog. Maometto. Rossini,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Virginia Tilli. Cantant",,,"ARCA. Revistes catalanes antigues",1,0
629,https://donesmusiques.net/items/show/629,Espectáculos,,,,,,22/11/1848,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>(...) Esmeráronse en el desempeño de las respectivas piezas Doña Josefa Rodés y Ferrer que cantó la cavatina del Barbero y el indicado terceto, en el cual la secundaron los señores Mas y Oliveres. (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,22/11/1848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Barcelona,,,,,,,,"Diario de Barcelona de avisos y noticias",,,,,,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,,,,,,,,,,,Espectáculos,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1060790&presentacion=pagina&idBusqueda=954&posicion=5,,,,,,,,"1848,Barcelona,Esdeveniment. Òpera,Espai. Saló Sant Agustí,Interpretació,Interpretación,Josefa Rodés. Cantant,Música vocal,Organitza. Sociedat del concierto barcelonés,Prog. Il barbiere di Siviglia,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
632,https://donesmusiques.net/items/show/632,Espectáculos,,,,,,31/03/1847,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>En la noche de anteayer dió la Sociedad musical barcelonesa un concierto vocal e instrumental extraordinario, bajo la acertada dirección del señor maestro Zirilli, compuesto de las piezas siguientes. (...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,31/03/1847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"Diario de Barcelona de avisos y noticias",,,,,,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,,,,,,,,,,,Espectáculos,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1059586&presentacion=pagina&idBusqueda=280&posicion=3,,,,,,,,"1847,Angela Grassi,Angela Grassi. Arpista,Barcelona,Carolina Vietti. Cantant,Crítica - Opinió - Relat,Dolores Espinach. Cantant,Esdeveniment. Concert,Interpretació,Interpretación,Música vocal,Organitza. Societat musical barcelonesa,Prog. Semiramide,Prog. Variaciones de clarinete y arpa,Prog. Vestale,Programa,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
623,https://donesmusiques.net/items/show/623,"Espectáculos. Gran teatro del Liceo",,,,,,28/06/1854,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Gran teatro del liceo, función num.27 de abone para hoy, en que tomará parte la señorita Doña Balbina Alabau, alumna de este Liceo, sin pretensiones de ninguna especie y solo confiada en la indulgencia que caracteriza a este ilustrado público. Se pondrá en escena la aplaudida zarzuela en un acto: No más zarzuelas. Concluida se presentará la señorita Alabau a cantar una cabatina. Seguirá la zarxuela en 3 actos: Fra-Diavolo.</p>
<p>En el intermedio del 1<sup>o </sup>al 2<sup>o </sup>acto se cantará el duo de Ismaelda de Lambertacci por la señorita Alabau y señor Rodas.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/06/1854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,Barcelona,,,,,,,,"Diario de Barcelona de avisos y noticias",,,,,,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,,,,,,,,,,,"Espectáculos. Gran teatro del Liceo",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1064882&presentacion=pagina&registrardownload=0&idBusqueda=212&posicion=1,,,,,,,,"1854,Balbina Alabau. Cantant,Barcelona,Esdeveniment. Òpera,Espai. Teatre del Liceu,Interpretació,Interpretación,Música vocal,Prog. Imelda de' Lambertazzi,Programa,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
1053,https://donesmusiques.net/items/show/1053,"Espectáculos. La Mascota",,,,,,08/12/1887,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Cádiz</p>
<p>El lunes se estrenó «Càdiz», obra destinada a proporcionar pingües beneficios a la empresa, dado el éxito que obtuvo.</p>
<p>Doña Amparo Cuevillas nos confirmó en el buen concepto que de ella formamos en <em>La mascota</em>. (...)</p></td>^^<td><p>La mascota</p>
<p>Como estaba anunciado, se pueso en escena el domingo ante numerosa concurrencia que, como de costumbre, llenaba el teatro.</p>
<p>Los honores de la representación correspondieron á la debutante Sra; Cuevillas, artista de simpática y bien timbrada voz y que cantó la parte de protagonista con gusto y esmero.</p>
<p>(...)</p>
<p> </p></td>",,,,"Article sobre la representació de al teatre de Valls.",,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,08/12/1887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Valls,,,,,,,,"El Eco de Valls",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Espectáculos. La Mascota",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000472763&page=3&search=,,,,,,,,"1887,Amparo Cuevillas. Cantant,Bernarda Viada. Cantant,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre de Valls,Interpretació,Interpretación,Magdalena Delgado. Cantant,Música vocal,Prog. Cádiz,Prog. La Gran Vía,Prog. La Mascota,Prog. Niña Pancha,Programa,Senyoreta Fuster. Cantant,Teatre,Valls",,,"XAC. Premsa digitalitzada",1,0
