﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
717,https://donesmusiques.net/items/show/717,"Dues noves artistes",,,,,,28/11/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Alhora se'ns han revelat dues artistes: la senyoreta Valenciana Pepita Roca, dexeble de sos primers anys del gran Tàrrega, que se'ns ha presentat ab un domini absolut de la guitarra (...)</p>
<p>Y la senyoreta Misericordia Sobrevila, alumna de la Escola Municipal de Música, qui ha guanyat el premi de l'Excelensíssim Ajuntament.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/11/1915,,,,,,,,,,,,,,,,,,104,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Dues noves artistes",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066802&posicion=16&presentacion=pagina&registrardownload=0,,,,,,1915_misericordia_sobrevila_feminal_104.jpg^^1915_pepita_roca_feminal_104.jpg,,"1915,Barcelona,Educació,Educació. Canals. Professor,Educació. Escola Municipal de Música de Barcelona,Educació. Francisco Tárrega. Professor,Imatge de l'artista,Interpretació,Interpretación,Misericòrdia Sobrevila. Pianista,Música instrumental,Pepita Roca. Guitarrista,Política cultural,Premi,Premi Ajuntament de Barcelona","https://donesmusiques.net/files/original/ae0bdfd29344d9408283aa01507aaeb0.jpg,https://donesmusiques.net/files/original/e6c0383fe4222f71ee66ebb8f55e400e.jpg",,Feminal,1,0
825,https://donesmusiques.net/items/show/825,"Empresaria Teatral: Juliette Helder",,,,,,04/03/1888,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Desde principios del próximo Abril funcionará en el teatro del Principe Alfonso una compañía de ópera italiana, de la que es empresaria la artista Juliette Helder.</p>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,04/03/1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Madrid,,,,,,,,"La Iberia: Diario de la tarde",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Empresaria Teatral: Juliette Helder",,http://hemerotecadigital.bne.es/issue.vm?id=0001634868&page=3&search=%22Juliette+Helder%22&lang=ca,,,,,,,,"1888,Companyia d'Òpera italiana,Companyia Juliette Helder,Espai. Teatre del Príncep Alfonso,Juliette Helder. Cantant,Madrid,Música vocal,Política cultural,Teatre",,,"Hemeroteca digital de la BNE",1,0
509,https://donesmusiques.net/items/show/509,"Escola de Música de Barcelona",,,"Ajuntament de Barcelona",,,08/05/1933,,"Domini públic. Ajuntament de Barcelona SEDAC",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ajuntament de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""6""><p>Les dones no podran matricular-se en les classes de contrabaix ni en les d’instruments de vents.</p>
</div>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,08/05/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,Barcelona,,,,,,,,"Gaseta municipal de Barcelona",,,,,,,"Domini públic. Ajuntament de Barcelona SEDAC",,,,,,,,,,,,,,"Escola de Música de Barcelona",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1330612&posicion=7&presentacion=pagina,,,,,,,,"1933,Barcelona,Educació,Educació. Escola Municipal de Música de Barcelona,Política cultural",,,"ARCA. Revistes catalanes antigues",1,0
624,https://donesmusiques.net/items/show/624,Espectáculos,,,,,,20/05/1853,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>En la sección de anuncios oficiales continuamos ayer el de haber sido declarada obra de esto para las escuelas de institución primaria del reino un tomo de poesias publicado por Doña Angela Grassi y que nos hacemos deber de recomendar al público, así com el Excm. abernador asi como el Excmo. Gobernador de la Provincia encarga su adquisicion á los Sres. Alcaldes y Profesores de educación primaria. La obra de la señorita Grassi es muy digna de todas estas consideraciones por parte  del por gobierno y sus delegados, pues dificilmente se podría reunir en tan reducido espacio una doctrina moral y religiosa engalanada con una inspiración poética tan sencilla a la par que sublime.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/05/1853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"Diario de Barcelona de avisos y noticias",,,,,,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,,,,,,,,,,,Espectáculos,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1064074&presentacion=pagina&idBusqueda=873&posicion=3,,,,,,,,"1853,Angela Grassi. Escriptora,Barcelona,Educació,Política cultural",,,"ARCA. Revistes catalanes antigues",1,0
430,https://donesmusiques.net/items/show/430,"Homenatge a la Dona",,,,,,20/12/1936,,"Domini públic. Biblioteca de Catalunya",,,ca,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Homenatge a la dona. ¿ I per què? Perquè se'l té merescut, ben merescut. Sense ella no s'hauria pogut realitzar la campanya i l'eslorç realitzat; i potser!— sense potser!—no podríem cantar victòria. Ha fet bé el Comissariat de Propaganda de la Generalitat en organitsar (per a avui al Palau de la Música Catalana) el festival d'homenatge a la dona, a profit de les Milicies i dels nens refugiats. (...)</p>
<p>El festival va a càrrec de dones mateixes, dones nostres que excel·leixen d'una manera sobresortint, personalment o collectivament, en l'art. Hi és anunciada la guitarrista Rosa Rodés, nom d'alta categoria musical, artista coneguda ací i a l'estranger, que fa veritables meravelles amb l'Instrument qualificat per alguns com el més humà i més complet: la guitarra. (...)</p>
<p>Hi és anunciat el Cor de Ceguetes del Casal PI l Mar gall (abans, de Santa Llúcia) (...)</p>
<p>Encara hi és anunciada la Rosa Balcells, la Jovenissima i bellissima mestre de l'arpa. Joia del nostre món artístic.(...)</p>
<p>I també hl és anunciada la Concepció Badia gorja privilegiada, cantatriu de les que s'han creat admiradors a totes les terres, glòria de l'art català. (...)</p>
<p>&nbsp;</p>",,,,,"2021-01-30 12:00:21",,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/12/1936,,,,,,,,,,,,,,,,,,,,,,,ca,,,,,,,,,,,,,,1,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Homenatge a la Dona",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1271248&posicion=1&presentacion=pagina,,,,,,,,"1936,Auditori,Barcelona,Concepció Badia Millàs. Cantant,Esdeveniment. Concert,Esdeveniment. Concert benèfic,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música instrumental,Música vocal,Organitza. Comissió de Propaganda de la Generalitat,Política cultural,Rosa Balcells i Llastarry. Arpista,Rosa Rodés Mir. Guitarrista",,,"ARCA. Revistes catalanes antigues",1,0
973,https://donesmusiques.net/items/show/973,"II Jocs Florals patrocinats per la Secció d'Estudis del «Centro Moral Gerundense»",,,,,,03/11/1917,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Seguidament el secretari Mn.Padró llegí la Memoria reglamentaria cantant-se dues composicions per la senyoreta Andreua Fornells de l'Orfeó Català i essent executada per una orquestra la sardana premiada en el Certamen musical.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,03/11/1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Girona,,,,,,,,"El norte: diario católicomonárquico",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"II Jocs Florals patrocinats per la Secció d'Estudis del «Centro Moral Gerundense»",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3064356&presentacion=pagina&idBusqueda=12500&posicion=6,,,,,,,,"1917,Andreua Fornells i Vilar. Cantant,Crítica - Opinió - Relat,Esdeveniment. Actuació,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Política cultural,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
432,https://donesmusiques.net/items/show/432,"Intervius: Paquita Madriguera",,,"T. Dafnis^^Josep Riquer",,,15/01/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T. Dafnis^^Josep Riquer",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>... En una torre de Vallcarca, s'està l'ingènua compositora de la que lleugerament penso informar-vos per un senzill interviu.</p>
<p>(...)</p>
<p>Varem passar a una sala arranjada amb bon gust i sens quincalla; un piano bastant gran, regal-premi, ofert pel Sr. Mateu i Pla, es menjaba bastant troç de la peça...</p>
<p>(...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,15/01/1915,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,"Mediterrània: revista d'art i lletres.",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Intervius: Paquita Madriguera",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1035898&posicion=32&presentacion=pagina,,,,,,,,"1915,Auditori,Barcelona,Biografia,Cm. Boda índia. Paquita Madriguera,Cm. Capvesprada d'estiu. Paquita Madriguera,Cm. L'Aplec de l'Ermita. Paquita Madriguera,Cm. La Non-non. Paquita Madriguera,Composició,Composición,Educació,Educació. Frank Marshall. Professor,Educació. Granados. Professor,Esdeveniment. Concert,Espai. Centre Autonomista de Sant Gervasi,Espai. Palau de la Música Catalana,Imatge de l'artista,Música instrumental,Paquita Madriguera i Rodón,Paquita Madriguera. Composició,Paquita Madriguera. Pianista,Política cultural,Prog. Faust,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
511,https://donesmusiques.net/items/show/511,"Josefa Regnard, subvenció per estudiar a l'estranger.",,,"Ajuntament de Barcelona",,,24/04/1926,,"Domini públic. Ajuntament de Barcelona SEDAC",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ajuntament de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Atendidas las especiales circunstancias de aplicación en los estudios de canto que concurren en la señorita doña María Josefa Regnard, así como al relieve que ya ha adquirido en sus anteriores estudios elementales, concederle una subvención de 750 ptas. para que pueda perfeccionar sus estudios en el extranjero (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/04/1926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"Gaseta municipal de Barcelona",,,,,,,"Domini públic. Ajuntament de Barcelona SEDAC",,,,,,,,,,,,,,"Josefa Regnard, subvenció per estudiar a l'estranger.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1329848&presentacion=pagina&idBusqueda=921&posicion=3,,,,,,,,"1926,Barcelona,Educació,Josefa Regnard. Cantant,Política cultural",,,"ARCA. Revistes catalanes antigues",1,0
765,https://donesmusiques.net/items/show/765,"La dona barcelonina en l'art i les lletres",,,,,,28/01/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Nota de peu de foto:</p>
<p>La notable pianista Srta. Llucià, primer premi de l'Academia Granados qui acaba d'obtenir un èxit merescut en el concert donat en el Palau de la Música Catalana.</p>
<p>---</p>
<p>Srta. Carme Santaella, distingida dexeble del eminent mestre Vidiella, qui ha donat darrerament un interessant concert en la sala de festes de la Casa d'Amèrica.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/01/1912,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La dona barcelonina en l'art i les lletres",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066710&presentacion=pagina&registrardownload=0&posicion=14,,,,,,1912_llucia_feminal_58.jpg^^1912_carme_santaella_feminal_58.jpg,,"1912,Auditori,Barcelona,Carme Santaella. Pianista,Educació,Educació. Acadèmia Granados,Educació. Carles Vidiella. Professor,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Espai. Sala de festes de la Casa d'Amèrica,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Política cultural,Premi Academia Granados,Sala - Saló - Cafè - Altres,Senyoreta Llucià. Pianista","https://donesmusiques.net/files/original/b9e3e723b53a9339054fd11fc6d30683.jpg,https://donesmusiques.net/files/original/515545a756c1f9a9c5b38a3d395bfca0.jpg",,Feminal,1,0
209,https://donesmusiques.net/items/show/209,"La Educación Musical en la escolaridad obligatoria durante el Franquismo. Un estudio a través de la legislación (1936-1982)",,,"Consuelo Pérez-Colodrero^^Desirée García-Gil",,,2016,,"Attribution 4.0 International (CC BY 4.0)",,,,"Journal Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Consuelo Pérez-Colodrero^^Desirée García-Gil",,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal Article",,https://doi.org/10.5216/mh.v16i1.43056,,2317-6776,,,,"Portal de Periódicos da UFG",Digital,,,,,,,,,,,,,,,,,,,,2016,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hodie Revista Música Hodie",,,,,,,"Attribution 4.0 International (CC BY 4.0)",,,,,,,,,,,,,,"La Educación Musical en la escolaridad obligatoria durante el Franquismo. Un estudio a través de la legislación (1936-1982)",,https://www.revistas.ufg.br/musica/article/view/43056,,,16,,,,,"Bibliografia,Educació,Política cultural",,,Bibliografia,1,0
200,https://donesmusiques.net/items/show/200,"La Sección Femenina. Aproximación a la ideología de una organización femenina en tiempos de Franco",,,"Ana Cebreiros Iglesias",,,2009,,"Drets d'autoria",,,,"Conference Paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ana Cebreiros Iglesias",,,,,,,,,,,,,,,,,,,,,,,,,,,"Conference Paper",,,,,"Autoría: Ana Cebreiros Iglesias.
Localización: I Congreso virtual sobre Historia de las Mujeres, 2009.
Artículo de Libro en Dialnet.",,,"Revista Codice",Digital,,,,,,,,,,,,,,,,,"I Congreso virtual sobre Historia de las Mujeres",,,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,"I Congreso virtual sobre Historia de las Mujeres, 2009, pág. 18",,,,,,,,,,,"Drets d'autoria",,,,,,,,,,,,,,"La Sección Femenina. Aproximación a la ideología de una organización femenina en tiempos de Franco",,https://www.revistacodice.es/publi_virtuales/i_con_h_mujeres/documentos/i_congreso_mujer.htm,,,,,,,,"Bibliografia,Educació,Política cultural,Sección Femenina de la FET i de las JONS",,,Bibliografia,1,0
1075,https://donesmusiques.net/items/show/1075,"La solemnitat artística de demà",,,,,,30/03/1935,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>La nena Alícia de Larrocha amb els seus familiars i l'Orquestra Femenina de Barcelona es proposen arribar a Tàrrega als voltants de la una de la tarda. En conjunt formen una expedició que voreja la cinquantena de persones.(...)</p>
<p>Com ja s'ha dit en edicions anteriors, el programa està compost de manera que el públic pugui apreciar igualment la vàlua de la nena Larrocha i el de l'Orquestra Femenina de Barcelona, tan ben preparada pel mèrit de les components com per la intel·ligent direcció de la distinguida professora Isabel de La Calle.</p>
<p>(...)</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,30/03/1935,,,,,,,,,,,,,,,,,,709,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,"Crònica Targarina",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"La solemnitat artística de demà",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000276522&page=6&search=,,,,,,1935_alicia_larrocha_retall.jpg,,"1935,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Composició,Alícia de Larrocha. Direcció,Alícia de Larrocha. Pianista,Composició,Composición,Direcció,Dirección,Educació,Educació. Frank Marshall. Professor,Esdeveniment. Concert,Interpretació,Interpretación,Isabel de la Calle i de la Calle,Isabel de la Calle. Direcció,Música instrumental,Orquestra,Orquestra Femenina de Barcelona,Política cultural,Societat - Associació - Orfeó - Altres,Tàrrega",https://donesmusiques.net/files/original/2bbb0289652ed05f3badd0d197b9192f.jpg,,"XAC. Premsa digitalitzada",1,0
495,https://donesmusiques.net/items/show/495,"Les audicions públiques organitzades per la Direcció General de Radiodifusió",,,,,,12/08/1932,,"In Copyright. Fundació Josep Irla",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>La Direcció General de Radiodifusió ha organitzat per al proper diumenge, dia 14, a les set de la tarda, un concert que tindrà lloc al Casal de Cultura. Aquest concert anirà a càrrec de la pianista d'onze anys Maria Salomè López (...)</p>
<p>En el mateix concert la cantatriu Carme Gombau i la pianista Enriqueta Garreta interpretaran una selecció de cançons (...)</p>
<p>Com de costum aquest concert serà públic i retransmès per les emisores barcelonines.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,12/08/1932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La humanitat",,,,,,,"In Copyright. Fundació Josep Irla",,,,,,,,,,,,,,"Les audicions públiques organitzades per la Direcció General de Radiodifusió",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1071694&posicion=2&presentacion=pagina,,,,,,,,"1938,Cantatriu,Carme Gombau. Cantant,Enriqueta Garreta. Pianista,Esdeveniment. Concert,Espai. Casal de Cultura,Interpretació,Interpretación,Maria Salomè López Quintanilla. Pianista,Música instrumental,Música vocal,Organitza. Direcció General de Radiodifusió,Política cultural,Prog. Barberà,Prog. Cumelles i Ribo,Prog. Gerhard,Prog. Lamote de Grignon,Prog. Malats,Prog. Mompou,Prog. Pujol,Prog. Rosa Puig,Prog. Samper,Prog. Toldrà,Programa,Ràdio,Rosa Puig. Composició,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
937,https://donesmusiques.net/items/show/937,Liceo,,,,,,08/01/1892,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>La Adelina Carrera ha rescindit la contracta, per no venirli bé a la empresa que debutés ab La Bella Fanciulla di Perth, com axís estava convingut.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,08/01/1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,Barcelona,,,,,,,,"La esquella de la torratxa",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Liceo,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=7150883&presentacion=pagina&idBusqueda=462761&posicion=9,,,,,,,,"1892,Andrea Avelina Carrera. Cantant,Barcelona,Empresa del Liceu,Esdeveniment. Òpera,Espai. Teatre del Liceu,Interpretació,Interpretación,Música vocal,Política cultural,Prog. La bella fanciulla di Perth",,,"Biblioteca Virtual de Prensa Histórica",1,0
978,https://donesmusiques.net/items/show/978,Locales,,,,,,13/05/1915,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Los aspirantes a las oposiciones para la plaza de profesora de música de la Normal de Maestras, de Gerona.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,13/05/1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"El norte: diario católico-monárquico",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Locales,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3067429&posicion=3&presentacion=pagina,,,,,,,,"1915,Brígida Cervera. Professora,Candelaria Bassols,Candelaria Bassols. Professora,Dolors Jordà,Dolors Jordà. Professora,Educació,Educació. Escola Normal de Mestres,Elena Pamias. Professora,Elisa Uriz. Professora,Girona,Margarida Meseguer. Professora,Maria Magdalena Freixa. Professora,Oposició,Palmira Callví Fontanet. Professora,Política cultural,Rosa Escalas. Professora",,,"Biblioteca Virtual de Prensa Histórica",1,0
